codigo,tipo_cuenta,cuenta,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre,total_acumulado_2018
E,CAPITAL,TOTAL GASTOS DE CAPITAL,##########,##########,##########,##########,"9.088.982,28",##########,##########,##########,##########,##########,##########,##########,##########
,CAPITAL,Formación Bruta de Capital Fijo en Proyectos de Inversión,##########,##########,##########,##########,"9.088.982,28",##########,##########,##########,##########,##########,##########,##########,##########
,CAPITAL,Incremento de Existencias,"348.950,40",-,-,"334.843,33",-,-,"2.529,54","325.762,25",-,-,-,-,"1.012.085,52"
,CAPITAL,Tierras y Terrenos,,,,,,,,,,,,-,-
,CAPITAL,Activos Intangibles,,,,,,,,,,,,##########,##########
F = C+D-E,CAPITAL,RESULTADO FINANCIERO: SUPERAVIT / (DÉFICIT),##########,##########,##########,##########,##########,##########,"3.940.928,92",##########,##########,##########,##########,##########,##########
,FINANCIAMIENTO,TOTAL FUENTES FINANCIERAS,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########
,FINANCIAMIENTO,Disminución de Activos Financieros,,,,,,,,,,,,,
1.3.1,FINANCIAMIENTO,Disminución de la Inversión Financiera,-,##########,##########,##########,##########,##########,##########,##########,-,##########,"9.324.458,84",##########,##########
,FINANCIAMIENTO,Incremento de Pasivos,,,,,,,,,,,,,
1.3.2,FINANCIAMIENTO,Endeudamiento Público e Incremento Otros Pasivos,##########,##########,##########,##########,"1.659.931,82",##########,"2.971.184,59",##########,##########,"6.189.092,38",##########,##########,##########
1.3.3,FINANCIAMIENTO,Incremento del Patrimonio,-,-,-,-,-,-,-,-,-,-,-,-,-
1.3.3.2,FINANCIAMIENTO,- Incremento de Reservas,-,-,-,-,-,-,-,-,-,-,-,-,-
,FINANCIAMIENTO,Superávit Financiero,##########,-,-,-,##########,-,"3.940.928,92",##########,##########,##########,-,-,##########
,FINANCIAMIENTO,TOTAL APLICACIONES FINANCIERAS,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########
,FINANCIAMIENTO,Incremento de Activos Financieros,,,,,,,,,,,,,
2.3.1,FINANCIAMIENTO,Inversión Financiera,##########,##########,##########,##########,##########,##########,"9.199.817,40",##########,##########,-,##########,##########,##########
,FINANCIAMIENTO,Disminución de Pasivos,,,,,,,,,,,,,
2.3.2,FINANCIAMIENTO,Amortización de la deuda y disminución Otros Pasivos,"5.568.708,81",##########,##########,-,##########,##########,##########,-,-,##########,##########,##########,##########
2.3.3,FINANCIAMIENTO,Disminución del Patrimonio,-,-,-,-,-,-,-,-,-,-,-,-,-
2.3.3.3,FINANCIAMIENTO,- Disminución de Resultados Acumulados,-,-,-,-,-,-,-,-,-,-,-,-,-
,FINANCIAMIENTO,Déficit Financiero,-,##########,##########,##########,-,##########,-,-,-,-,##########,##########,-
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,-,-,-,-,-,-,-,-,-,-,-,-,-
