codigo,tipo_cuenta,cuenta,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre,total_acumulado_2017
E,CAPITAL,TOTAL GASTOS DE CAPITAL,"155,360,871.98","96,067,456.78","97,052,786.86","187,273,024.16","85,376,480.56","139,217,024.45","-49,781,927.64","141,186,763.28","44,120,261.57","107,523,591.33","54,758,879.14","170,939,040.29","1,229,094,252.76"
,CAPITAL,Formación Bruta de Capital Fijo en Proyectos de Inversión,"155,360,871.98","96,067,456.78","96,550,084.17","187,120,045.95","85,376,480.56","139,217,024.45","-49,781,927.64","141,186,763.28","44,120,261.57","107,523,591.33","54,758,879.14","170,939,040.29","1,228,438,571.86"
,CAPITAL,Incremento de Existencias,-,-,"502,702.69","152,978.21",-,-,-,-,-,-,-,-,"655,680.90"
F = C+D-E,CAPITAL,RESULTADO FINANCIERO: SUPERAVIT / (DÉFICIT),"-136,151,670.48","-41,623,091.29","-57,857,734.00","-150,329,323.06","-70,031,238.95","-135,169,172.50","73,864,091.92","-110,242,440.23","-13,756,024.72","-47,929,865.49","1,924,449.29","-120,119,256.21","-807,421,275.72"
,FINANCIAMIENTO,TOTAL FUENTES FINANCIERAS,"149,925,417.51","155,317,577.46","90,295,571.28","176,157,337.03","186,975,021.54","222,951,857.48","203,437,629.87","300,995,264.63","98,183,256.76","51,128,371.94","97,385,716.96","280,202,697.55","1,937,167,178.80"
,FINANCIAMIENTO,Disminución de Activos Financieros,,,,,,,,,,,,,
1.3.1,FINANCIAMIENTO,Disminución de la Inversión Financiera,"122,571,918.87","128,431,449.76","78,824,694.72","123,799,479.93","137,676,899.82","193,629,462.57","17,354,367.93","300,255,823.11","93,823,038.39","31,653,512.21","86,996,497.00","163,470,401.77","1,478,487,546.08"
,FINANCIAMIENTO,Incremento de Pasivos,,,,,,,,,,,,,
1.3.2,FINANCIAMIENTO,Endeudamiento Público e Incremento Otros Pasivos,"27,353,498.64","26,886,127.70","11,470,876.56","52,357,857.10","49,298,121.72","29,322,394.91","112,219,170.02","739,441.52","4,360,218.37","19,474,859.73","8,464,770.67","116,732,295.78","458,679,632.72"
1.3.3,FINANCIAMIENTO,Incremento del Patrimonio,-,-,-,-,-,-,-,-,-,-,-,-,-
1.3.3.2,FINANCIAMIENTO,#¿NOMBRE?,-,-,-,-,-,-,-,-,-,-,-,-,-
,FINANCIAMIENTO,Superávit Financiero,-,-,-,-,-,-,"73,864,091.92",-,-,-,"1,924,449.29",-,-
,FINANCIAMIENTO,TOTAL APLICACIONES FINANCIERAS,"149,925,417.51","155,317,577.46","90,295,571.28","176,157,337.03","186,975,021.54","222,951,857.51","203,437,629.87","300,995,264.63","98,183,256.76","51,128,371.94","97,385,716.96","280,202,697.55","1,937,167,178.83"
,FINANCIAMIENTO,Incremento de Activos Financieros,,,,,,,,,,,,,
2.3.1,FINANCIAMIENTO,Inversión Financiera,"13,115,417.03","29,891,887.08","13,345,293.13","21,727,086.79","113,805,524.26","64,319,641.01","61,022,493.34","163,020,508.52","79,909,400.20","3,122,465.20","31,581,133.64","144,346,636.69","739,207,486.89"
,FINANCIAMIENTO,Disminución de Pasivos,,,,,,,,,,,,,
2.3.2,FINANCIAMIENTO,Amortización de la deuda y disminución Otros Pasivos,"658,330.00","83,802,599.09","19,092,544.15","4,100,927.18","3,138,258.33","23,463,044.00","142,415,136.53","27,732,315.88","4,517,831.84","76,041.25","65,804,583.32","15,736,804.65","390,538,416.22"
2.3.3,FINANCIAMIENTO,Disminución del Patrimonio,-,-,-,-,-,-,-,-,-,-,-,-,-
2.3.3.3,FINANCIAMIENTO,#¿NOMBRE?,-,-,-,-,-,-,-,-,-,-,-,-,-
,FINANCIAMIENTO,Déficit Financiero,"136,151,670.48","41,623,091.29","57,857,734.00","150,329,323.06","70,031,238.95","135,169,172.50",-,"110,242,440.23","13,756,024.72","47,929,865.49",-,"120,119,256.21","807,421,275.72"
