codigo,tipo_cuenta,cuenta,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre,total_acumulado_2019
,CAPITAL,Transferencias de Capital del Sec. Púb. - Adm. Central,-,-,-,-,-,-,-,-,-,-,-,-,0
,CAPITAL,Transferencias de Capital de Sec. Púb. - FF del Servicio Universal,"878.452.050,00",-,-,-,-,-,-,-,-,-,-,-,"878.452.050,00"
E,CAPITAL,TOTAL GASTOS DE CAPITAL,"79.786.561,93","37.589.122,47","120.063.350,65","99.620.486,44","153.111.643,84","56.652.805,16","239.653.398,98","276.287.456,24","139.986.504,11","274.894.270,73","214.753.227,14","206.922.144,31","1.899.320.972,00"
,CAPITAL,Formación Bruta de Capital Fijo en Proyectos de Inversión,"59.562.730,91","37.589.122,47","77.640.078,35","99.620.486,44","130.166.734,98","56.652.805,16","195.258.763,06","252.951.911,01","115.681.958,90","226.285.180,31","190.448.679,25","206.922.144,31","1.648.780.595,15"
,CAPITAL,Incremento de Existencias,-,-,-,-,-,-,-,-,-,-,-,-,0
,CAPITAL,Tierras y Terrenos,-,-,-,-,-,-,-,-,-,-,-,-,0
,CAPITAL,Activos Intangibles,"20.223.831,02",-,"42.423.272,30",-,"22.944.908,86",-,"44.394.635,92","23.335.545,23","24.304.545,21","48.609.090,42","24.304.547,89",-,"250.540.376,85"
F = C+D-E,CAPITAL,RESULTADO FINANCIERO: SUPERAVIT / (DÉFICIT),"883.498.150,78","46.669.471,23","-53.146.646,80","-24.180.586,40","-111.035.090,90","81.212.122,46","-186.188.920,10","-717.769.959,00","19.856.631,88","-47.737.249,80","-126.431.762,90","26.547.918,39","-208.705.921,10"
,FINANCIAMIENTO,TOTAL FUENTES FINANCIERAS,"1.298.341.524,50","222.864.366,26","368.292.233,11","518.867.431,56","491.923.391,70","233.856.687,29","771.375.672,80","1.383.887.164,29","197.397.365,91","298.227.444,45","511.808.001,51","243.271.481,03","5.482.328.469,68"
1.3.1,FINANCIAMIENTO,Disminución de la Inversión Financiera,"333.174.920,46","82.138.103,42","72.555.816,09","518.867.431,56","487.603.835,48","152.644.564,83","438.972.325,54","591.678.751,97","132.812.760,09","63.883.955,69","451.271.998,56","154.798.314,12","3.480.402.777,81"
1.3.2,FINANCIAMIENTO,Endeudamiento Público e Incremento Otros Pasivos,"81.668.453,26","94.056.791,61","295.736.417,02",-,"4.319.556,22",-,"332.403.347,26","792.208.412,32","44.727.973,94","234.343.488,76","60.536.002,95","61.925.248,52","2.001.925.691,87"
1.3.3,FINANCIAMIENTO,Incremento del Patrimonio,-,-,-,-,-,-,-,-,-,-,-,-,-
1.3.4,FINANCIAMIENTO,Colocación de Préstamos y Deuda,-,-,-,-,-,-,-,-,-,-,-,-,-
,FINANCIAMIENTO,Superávit Financiero,"883.498.150,78","46.669.471,23",-,-,-,"81.212.122,46",-,-,"19.856.631,88",-,-,"26.547.918,39",-
,FINANCIAMIENTO,TOTAL APLICACIONES FINANCIERAS,"1.298.341.524,50","222.864.366,26","368.292.233,11","518.867.431,56","491.923.391,70","233.856.687,29","771.375.672,80","1.383.887.164,29","197.397.365,91","298.227.444,45","511.808.001,51","243.271.481,03","5.482.328.469,68"
2.3.1,FINANCIAMIENTO,Inversión Financiera,"1.298.341.524,50","179.838.113,52","314.665.805,59","143.231,88","274.997.143,39","94.231.255,85","585.186.752,71","666.117.205,34","83.245.814,75","250.148.520,95","384.607.622,51","167.273.731,90","4.298.796.722,89"
2.3.2,FINANCIAMIENTO,Amortización de la deuda y disminución Otros Pasivos,-,"43.026.252,74","479.780,73","494.543.613,25","105.891.157,43","139.625.431,44",-,-,"114.151.551,16","341.673,75","768.616,10","75.997.749,13","974.825.825,73"
2.3.3,FINANCIAMIENTO,Disminución del Patrimonio,-,-,-,-,-,-,-,-,-,-,-,-,-
,FINANCIAMIENTO,Déficit Financiero,-,-,"53.146.646,79","24.180.586,43","111.035.090,88",-,"186.188.920,09","717.769.958,95",-,"47.737.249,75","126.431.762,90",-,"208.705.921,06"
